Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Eliane Olimpio de Souza Rocha,Médica Pediátrica,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda-feira,13:30 às 17:30,Consulta pediátrica
,,,,Terça-feira,07:30 às 12:00 e das 13:00 às  17:30,
,,,,Quarta-feira,07:30 às 11:30,
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Elisa Issi Simões Becker,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Elisângela Cristiane Fontoura da Silva,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda e Sexta-feira,12:00 às 16:00,Consulta/Terapia individual
,,,,Terça/Quarta e Quinta-feira,08:00 às 14:00,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Fernanda Carolina Alves Ferreira Gomes,Fonoaudiologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,08:00 às 12:00,Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Gilmara Aparecida Roriz de Oliveira,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás","Segunda, Quinta e Sexta-feira",07:30 às 11:00 e das 12:00 às 15:30 ,Consulta/Terapia individual/Terapia em Grupo
,,,,Terça-feira,08:30 às 11:00 e das 12:00 às 16:30,Consulta/Terapia individual/Terapia em Grupo
,,,,Quarta-feira,09:00 às 11:00 e das 12:00 às 16:30,Consulta/Terapia individual/Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Juliana Carrijo Pessoa,Psicologia (vínculo Prefeitura de Goiânia),"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,Consulta/Terapia individual e Avaliação neuropsicológica 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Juliana Carrijo Pessoa,Psicologia (vínculo Prefeitura de Vianópolis),"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Quinta-feira,14:30 às 18:00,Consulta/Terapia individual e Avaliação neuropsicológica 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Lorrainy Garcia Ferreira,Fonoaudiologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda e Terça-feira,13:00 às 17:00,Consulta/Terapia individual
,,,,Quarta e Sexta-feira,07:00 às 11:00,Consulta/Terapia individual
,,,,Quinta-feita,13:00 às 17:00,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Luis Gonzalo Gomes Barreto,Médico Psiquiatra,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda-feira,08:00 às 12:00,Consulta psiquiátrica
,,,,Quarta-feira,14:00 às 18:00,Consulta psiquiátrica
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Márcia Campos Prudente,Serviço Social,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,13:00 às 18:00,"Acolhimento, entrevista social e orientações"
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Maria Aparecida da Silva Carvalho Costa,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,08:00 às 12:00,Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Maria Cristina de Godoi Nasciutti Suares,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,10:00 às 13:00 e das 14:00 às 18:00,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Maria do Rosário Nunes Hidalgo Dias,Enfermagem,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,08:00 às 12:00,Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Maria Irenilde Oliveira Pinto Moraes ,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Patrícia Ferraz de Jesus,Serviço Social,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,"Acolhimento, entrevista social e orientações"
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Raquel de Almeida Guerra Marques,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda e Sexta-feira,07:00 às 12:00,Consulta/Terapia individual
,,,,Terça e Quarta-feira,13:00 às 19:00,
,,,,Quinta-feita,12:00 às 18:00,
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Regina Célia Borges Campos,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás","Segunda, Terça, Quinta e Sexta-feira",07:00 às 12:00,Consulta/Terapia individual 
,,,,Quarta-feira,07:00 às 12:00,Consulta/Terapia individual e Terapia em Grupo 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Simone Skaf Abdal,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás","Segunda, Terça e Quinta-feira",13:30 às 18:30,Consulta/Terapia individual 
,,,,Quarta-feira,11:00 às 17:00,
,,,,Sexta-feira,13:30 às 17:30,
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Suely Pereira de Faria,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,13:00 às 18:00,Consulta/Terapia individual e Avaliação neuropsicológica 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Telma Luciene de Rezende,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:30 às 12:30,Consulta/Terapia individual 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Ulisse Luis Dias,Médico Clínico Geral,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Quinta e Sexta-feira,08:00 às 12:00,Consulta médica
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Úrsula Ricci de Souza Machado,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás","Segunda, Quarta, Quinta e Sexta-feira",13:00 às 17:00,Consulta/Terapia individual
,,,,Segunda à Sexta-feira,13:00 às 17:00,Consulta/Terapia individual e Terapia em Grupo 
