HUGOL,ADRIANA RAMOS DA ABADIA LINO TEIXEIRA,FATURISTA,SERVIÇO DE FATURAMENTO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,ADRIANA SILVA NEVES,ENFERMEIRO (A),SUPERVISÃO DE ENF URGÊNCIA E EMERGÊNCIA,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,ADRIANA TOFOLO FERREIRA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,ADRIANA VIEIRA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ADRIANE DA CONCEICAO,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANE DE ALMEIDA MARQUES,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANO DE MORAES ARANTES,MÉDICO (A),GERENCIA MÉDICA DO SADT,CELETISTA,6070 E 12083,Segunda a sexta,08:00 às 18:00
HUGOL,ADRIELE BARBOSA DE SOUSA LIMA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIELE FERREIRA NASCIMENTO,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ADRIELLE MACHADO CORREIA,ENFERMEIRO (A) I,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ADRIELY RODRIGUES TELES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ADRIELY SEVERO SILVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AGDA FERREIRA GARCIA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AIKA RIBEIRO KUBO DE OLIVEIRA,FISIOTERAPEUTA,SERVIÇO DE ENSINO E PESQUISA PRECEPTORES,CELETISTA,,Segunda a sexta,07:00 às 13:00
HUGOL,AILA DE OLIVEIRA CARTAXO MOTA,ENFERMEIRO (A),SERVIÇO DE CLINICA MÉDICA,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,AILTON JOSE MERI EKUREU,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AKARLEN PAULA DA SILVA FONSECA,FATURISTA,SERVIÇO DE FATURAMENTO,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,ALAN KAGAN,ESPECIALISTA EM CIRURGIA GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,7521,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ALANA PARREIRA COSTA REZENDE,ANALISTA DE SAÚDE II - FISIOTERAPEUTA,SUPERVISAO MULTIPROFISSIONAL INTERNACAO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,ALANY APARECIDA DIAS DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALCANJA ALZERINA SOUSA BRABO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALCICLEIDE DA SILVA MOURA RODRIGUES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALCIONE MATEUS DA CONCEICAO,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM AMBULATORIO,CELETISTA,,Segunda a domingo (dias alternados),17:00 às 23:00
HUGOL,ALDA ROSA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALDETE ALVES GUIMARAES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALDINES FRANCISCA DO NASCIMENTO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALECIO ALVES MACEDO FONSECA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),18:00 às 23:45
HUGOL,ALECSANDRO VALADARES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALEF JOSE CAMARGO FERREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALESSANDRA APARECIDA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALESSANDRA AURELIANO MOREIRA CRUZ,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALESSANDRA DE MELO PEREIRA MARTINS VERONESE,FISIOTERAPEUTA,GERÊNCIA MULTIPROFISSIONAL,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,ALESSANDRA GOMES DE SOUZA VITORINO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALESSANDRA LINA DE PAIVA,ATENDENTE DE CALL CENTER,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ALESSANDRA ROSA DA CRUZ SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALESSANDRA ROSA DA SILVA TELES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ALESSANDRO DOMINGOS FRANCA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALESSANDRO HENRIQUE FERREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALESSANDRO JOSE TIBURCIO,FATURISTA,SERVIÇO DE FATURAMENTO,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,ALESSANDRO MESSIAS DE ARAUJO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALEXANDRA SILVERIO DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALEXANDRE HERMES DE AZEVEDO FILHO,MÉDICO (A) DO TRABALHO,SERVIÇO ESPECIALIZADO EM SEG. E MED. DO TRAB,CELETISTA,4148,Terça a Quinta,12:00 às 15:00
HUGOL,ALEXANDRE LEONARDO SILVA BRITO,ENFERMEIRO (A) I,SERVICO ADMINISTRATIVO MULTIPROFISSIONAL,CELETISTA,,Segunda a sexta,07:00 às 16:00
HUGOL,ALEXANDRE LEVERGGER VIANA,FARMACÊUTICO (A) I,SERVIÇO DE FARMACIA CLINICA,CELETISTA,,Segunda a sábado,07:00 às 11:00 
HUGOL,ALEXANDRE PONTES ALMEIDA,MÉDICO (A) CARDIOLOGISTA,SERVIÇO MEDICO DE CARDIOLOGIA,CELETISTA,10703,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,ALEXANDRE SAVIO OLIVEIRA DE FREITAS,MÉDICO (A) UROLOGISTA,SERVIÇO MEDICO DE UROLOGIA,CELETISTA,1650,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,ALEXIA GOMES NASCIMENTO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALEXIA VEDRANNA ROSA SILVA MACHADO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALEXSSANDRA LUCAS MOREIRA,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),14:00 às 22:12
HUGOL,ALIAMAR MACHADO ALVES MOREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ALIBERT DE FREITAS CHAVES,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,7746,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,ALICE ALVES MIRANDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALICE DOS SANTOS ALCANTARA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALICE TAINARA SILVA,ENFERMEIRO (A) II,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALICIENE ROSA DE SOUSA SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE ALVES GOMES,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALINE BRAZ VIEIRA DE CASTRO,TERAPEUTA OCUPACIONAL,SERVIÇO DE TERAPIA OCUPACIONAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ALINE DE JESUS OLIVEIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE EVANGELISTA FARIAS DUARTE,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE FERNANDA DE SOUZA,BIOMÉDICO (A),SERVIÇO DE HEMATOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ALINE FERNANDES DE CASTRO,FISIOTERAPEUTA I,SERVIÇO DE ATENÇÃO DOMICILIAR,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ALINE FERREIRA CHAVES,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),18:00 às 23:45
HUGOL,ALINE FERREIRA DA SILVA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ALINE FERREIRA DOS SANTOS GOMES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE FRANCISCA DA CUNHA SOUSA,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALINE MARIA DOS ANJOS,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,ALINE MARIA SILVA BRAGA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE PAULA BERNARDINA ROSA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ALINE PAULA TEIXEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALINE PEREIRA DE MELO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALINE ROSA DUARTE,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALLINE RODRIGUES DE ALMEIDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALLINE SOUZA DE ASSIS,ENFERMEIRO (A),SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALLINY KELLY ALVES DE ALMEIDA,ENFERMEIRO (A),SERVIÇO DE ENSINO E PESQUISA PRECEPTORES,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 16:00
HUGOL,ALLYNE FERREIRA MACHADO,ENFERMEIRO (A) I,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALMERINDA PEREIRA LIMA,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ALMIR JOSE DA COSTA JÚNIOR,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ALYNE APARECIDA FERREIRA FREITAS,ANALISTA DE SAÚDE II,COORDENAÇÃO DE ENF ASSISTENCIA A INTERNAÇÃO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,ALZIRA CELMA DE MORAIS,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE MORGUE,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AMADOR CARLOS DOS SANTOS NETO,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,AMANDA BEATRIZ PEREIRA DE ALMEIDA,TELEFONISTA,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,AMANDA BEATRIZ ROCHA GOMIDE,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,AMANDA CAETANO BOLONHINI,NUTRICIONISTA II,SERVIÇO DE NUTRIÇÃO CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 14:30
HUGOL,AMANDA CRISTINA CARDOSO DOS SANTOS DE PAULA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AMANDA DE PAULA FERREIRA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),18:00 às 23:45
HUGOL,AMANDA DIAS DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,AMANDA ELIS RODRIGUES,FISIOTERAPEUTA II,SERVIÇO DE ENSINO E PESQ TUTORES DE NUCLEO,CELETISTA,,Segunda a sexta,07:00 às 13:00
HUGOL,AMANDA FALEIRO DE CARVALHO,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,AMANDA LOPES DE OLIVEIRA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,AMANDA PEREIRA DOS SANTOS ROCHA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Segunda a sexta,07:00 às 16:48
HUGOL,AMANDA REIS SILVA SANTOS,ATENDENTE DE CALL CENTER,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00 
HUGOL,AMANDA RIBEIRO FEITOSA,FARMACÊUTICO (A) I,SERVIÇO DE FARMACIA CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:30 às 15:42
HUGOL,AMANDA RIBEIRO MARCAL,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AMANDA ROSA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,AMANDA SOUZA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,AMANDA VIEIRA NUNES,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,AMELIA COSTA SANTANA DIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ANA APARECIDA PEIXOTO DE SOUZA SILVA,TÉCNICO (A) EM FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA BEATRIZ SILVA DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ANA CARLA FERREIRA TAVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA CAROLINA FERNANDES RODRIGUES,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ANA CAROLINA FERREIRA DE AZEVEDO,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,15737,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ANA CAROLINA RABELO ARAUJO,NUTRICIONISTA II,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 16:00
HUGOL,ANA CAROLINE OLIVEIRA FERREIRA RAMOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA CELESTE FERREIRA CARDOSO OLIVEIRA,ATENDENTE DE CALL CENTER,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ANA CLAUDIA BORGES VILAR,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 17:00
HUGOL,ANA CLAUDIA LIMA DE ARRUDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA CLAUDIA NERES PESSOA,FONOAUDIÓLOGO (A),SERVIÇO DE FONOAUDIOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:30 às 13:00
HUGOL,ANA CLEUMA DA SILVA DOURADO,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA ELISA PERINI VASCONCELOS,CIRURGIÃO (A) DENTISTA,SERVIÇO DE APOIO ASSISTENCIAL UTI,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 12:00
HUGOL,ANA FLAVIA FERREIRA OTON LEITE,MÉDICO (A) INFECTOLOGISTA,SERVICO DE CON DE INFEC REL A ASSIS A SAUDE,CELETISTA,11791,Segunda a domingo (dias alternados),07:00 às 12:00
HUGOL,ANA JULIA FERREIRA DAVEMPORT,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 14:12
HUGOL,ANA KALUBIA PEREIRA DA SILVA SOARES,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ANA LIVIA ALVES MEIRELES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA LIVIA ROSA MAIA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ANA LUCIA DA SILVA,ANALISTA DE SAÚDE II - FARMACEUTICO (A),SUPERVISAO DE FARMACIA CLINICA,CELETISTA,,Segunda a sexta,07:00 às 16:00
HUGOL,ANA LUCIA DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA LUCIA FERREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ANA MARIA COUTINHO DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA MARIA DA SILVA QUIXABEIRA,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),14:00 às 22:12
HUGOL,ANA MARIA FERREIRA SARDINHA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA MARIA SILVA ARAUJO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA PATRICIA DE JESUS LIMA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ANA PAULA BATISTA LOPES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
