Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,SCP,18192-GO,11555,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,DÉBORA INHAQUITE BOLFONI,PEDIATRA,CO/ALCOM,SCP,31053-GO,16729,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DÉBORA INHAQUITE BOLFONI,PEDIATRA,CO/ALCOM,SCP,31053-GO,16729,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA LAURA FRANCIULI FRANÇA,PEDIATRA,CO/ALCOM,SCP,23590-GO,12365,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA LAURA FRANCIULI FRANÇA,PEDIATRA,CO/ALCOM,SCP,23590-GO,12365,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,SCP,18192-GO,11555,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,SCP,32349-GO,17642,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,SCP,32349-GO,17642,10/11/2023,19:00-07:00,PLANTONISTA
