Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,9/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,9/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,10/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,10/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,11/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,11/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,12/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,12/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,13/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,13/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,14/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,14/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,15/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,15/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,16/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,16/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,17/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,17/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,18/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,18/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,19/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,19/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,20/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,20/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,21/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,21/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,22/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,22/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,23/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,23/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,24/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,24/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,25/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,25/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,26/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,26/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,27/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,27/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,28/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,28/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,29/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,29/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,30/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,30/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,1/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,1/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,2/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,2/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,3/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,3/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,4/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,4/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,5/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,5/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,6/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,6/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,7/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,7/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DÉBORA INHAQUITE BOLFONI,PEDIATRA,CO/ALCOM,8/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DÉBORA INHAQUITE BOLFONI,PEDIATRA,CO/ALCOM,8/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,9/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,9/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DÉBORA INHAQUITE BOLFONI,PEDIATRA,CO/ALCOM,10/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,10/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,11/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,11/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,12/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,12/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,13/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,13/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,14/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,14/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,15/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,15/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,16/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,16/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,17/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,17/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,18/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,18/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,19/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,19/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,20/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,20/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,21/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,21/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,22/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,22/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,23/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,23/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,24/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,24/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,25/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,25/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,26/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,26/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,27/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,27/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,28/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,28/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,29/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,29/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,30/9/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,30/9/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,1/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,1/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,2/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,2/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,3/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,3/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,4/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,4/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,5/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,5/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,6/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,6/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,DIOGENES RODRIGUES LIMA,ORTOPEDISTA,PRONTO SOCORRO,7/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,DIOGENES RODRIGUES LIMA,ORTOPEDISTA,PRONTO SOCORRO,7/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,8/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,8/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,9/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,9/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,10/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,10/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,11/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,11/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,12/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,12/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,13/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,13/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,14/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,14/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,15/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,15/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,16/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,16/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,17/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,17/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,18/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,18/9/2023,19:00-07:00,PRONTO ATENDIMENTO
