Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,8/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,8/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,9/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,9/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,10/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,10/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,11/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,11/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,12/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANDRÉ TOMAZ QUEIROZ,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,12/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,13/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,13/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,14/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,14/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,15/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,15/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,16/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,16/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,17/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,17/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,18/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,18/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MANOEL LUIZ FRANÇA JUNIOR,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,19/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MANOEL LUIZ FRANÇA JUNIOR,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,19/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MANOEL LUIZ FRANÇA JUNIOR,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,20/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MANOEL LUIZ FRANÇA JUNIOR,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,20/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,21/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,21/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,22/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,22/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,23/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,23/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,24/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,24/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,25/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,25/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GUSTAVO BICALHO DE SÁ,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,26/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,26/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,27/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,27/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,28/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,28/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,29/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,29/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,30/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,LUANA PAPALARDO BRANDÃO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,30/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,31/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,31/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,1/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,2/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,3/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,4/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,5/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,6/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,7/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,8/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,9/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,10/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,11/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,12/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,13/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,14/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,15/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,16/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,17/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,18/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,19/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,20/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,21/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,22/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,23/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,24/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,25/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,26/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,SARK YOUSSEF KHOURI NETO,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,27/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,28/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,29/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,30/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ALEXANDRE AMARAL,MÉDICO DIARISTA,UNIDADE DE TERAPIA INTENSIVA,31/8/2023,07:00 - 15:00,MÉDICA DIARISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,1/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,1/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,2/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,2/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,3/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,3/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,4/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,4/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,5/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,5/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,6/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,6/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,7/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,7/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,8/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,8/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,9/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,9/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,10/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,10/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,11/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,11/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,12/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,12/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,13/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,13/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,14/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,14/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,15/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,15/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,16/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,16/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,17/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,17/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,18/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,18/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,19/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,19/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,20/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,20/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,21/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,21/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,22/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,22/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,23/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,23/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,24/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,24/8/2023,19:00-07:00,PRONTO ATENDIMENTO
