HESLMB,CARLOS AUGUSTO ROCHA,INSTRUMENTADOR CIRÚRGICO,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,ALEX SOARES,ENFERMEIRO,CLT,180h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,EMMANUELLE BATISTA DE MORAES DUARTE,ENFERMEIRA ,CLT,180h,19:00 - 07:00,FÉRIAS,
HESLMB,TÉCNICO DE ENFERMAGEM EM CONTRATAÇÃO ,TÉCNICO DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,NAYARA MARTINS DE LACERDA ,ENFERMEIRA ASSISTENCIAL CME,CLT,220h,07:00 AS 17:00,DE SEGUNDA À SEXTA ,
HESLMB,JAQUELINE MARTINS DE LIMA,TÉCNICA DE ENFERMAGEM,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,DIVINA ETERNA PEREIRA TAVARES,TÉCNICA DE ENFERMAGEM,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,ANA PAULO MONTEIRO,TÉCNICA DE ENFERMAGEM,CLT,180h,19:00 - 07:00,LICENÇA MATERNIDADE,
HESLMB,MARCILENE SILVA,TÉCNICA DE ENFERMAGEM,CLT,180h,19:00 - 07:00,FÉRIAS,
HESLMB,AGDA ALVES DOS SANTOS RIBEIRO,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,DURCELI ALVES MACIEL DE OLIVEIRA,TÉCNICA DE ENFERMAGEM,CLT,180h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,FLAVIA MENDES SOARES,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,LORENA JOYCE DE OLIVEIRA RODRIGUES,ENFERMEIRA COORDENADORA DO NVEH,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,KARINNY OLIVEIRA MENDONÇA,TÉCNICO DE ENFERMAGEM - NVE,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,FERNANDA CHAVES MIRANDA MACHADO,COORDENAÇÃO SCIH,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,RAISSA RODRIGUES ALVES,ENFERMEIRA SCIH,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,DANIEL JUSTINO FERNANDES,ASSITENTE DE ADMINISTRATIVO ,CLT,220h,08:00 AS 18:00,DE SEGUNDA A SEXTA,
HESLMB,WENDER PEDRO DA SILVA FILHO,ASSITENTE DE ADMINISTRATIVO ALMOXARIFADO ,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,MATEUS CLEMENTE CARLOS DOS SANTOS,FISIOTERAPEUTA COORDENADOR MULTIPROFISSIONAL,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,LAIS LUZIA DE JESUS,NUTRICIONISTA,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,CINTHIA DIAS FERREIRA MATTOS,FONOAUDIÓLOGA,CLT,120h,13:00 AS 19:00,DE SEGUNDA A SEXTA,
HESLMB,PAULO HENRIQUE RIBEIRO SILVA,FISIOTERAPEUTA,CLT,120h,07:00 as 13:00,DE SEGUNDA A SEXTA,
HESLMB,ALINY KELLEN NUNES TRINDADE,ASSISTENTE SOCIAL,CLT,120h,07:00 AS 19:00,"2,5,8,11,14,17,20,23,26,29,",
HESLMB,DANIELLA CARLA DA SILVA,ASSISTENTE SOCIAL,CLT,120h,07:00 AS 19:00,"3,6,9,12,15,18,21,24,27,30",
HESLMB,DORALICE DA SILVA ABREU,ASSISTENTE SOCIAL,CLT,120h,07:00 AS 19:00,"4,7,10,13,16,19,22,25,28,31",
HESLMB,EDRIA CARDOSO RODRIGUES,ASSISTENTE SOCIAL,CLT,120h,19:00 AS 07:00,"3,6,9,12,15,18,21,24,27,30",
HESLMB,LUCIELENE CASSIANO DE S. FAUSTINO,ASSISTENTE SOCIAL,CLT,120h,19:00 AS 07:00,"4,7,10,13,16,19,22,25,28,31",
HESLMB,RODRIGO ALVES MAGALHÃES,ASSISTENTE SOCIAL,CLT,120h,19:00 AS 07:00,"2,5,8,11,14,17,20,23,26,29,",
HESLMB,ANA PAULA DA COSTA SANTANA,FISIOTERAPEUTA,CLT,120h,07:00 AS 19:00,"2,5,8,11,14,17,20,23,26,29,",
HESLMB,WÉLITA CÉSAR DE CARVALHO JESUS,FISIOTERAPEUTA,CLT,120h,07:00 AS 19:00,"3,6,9,12,15,18,21,24,27,30",
HESLMB,THAYZA DE PAULA ARAÚJO,FISIOTERAPEUTA,CLT,120h,07:00 AS 19:00,"4,7,10,13,16,19,22,25,28,31",
HESLMB,NATHARA LOPES XAVIER,FISIOTERAPEUTA,CLT,120h,19:00 AS 07:00,"2,5,8,11,14,17,20,23,26,29,",
HESLMB,TAYNARA CAROLINA PEREIRA MAGALHÃES,FISIOTERAPEUTA,CLT,120h,19:00 AS 07:00,"4,7,10,13,16,19,22,25,28,31",
HESLMB,VIVIANE MENDES RODRIGUES,FISIOTERAPEUTA,CLT,120h,19:00 AS 07:00,"3,6,9,12,15,18,21,24,27,30",
HESLMB,CAROLINA RODRIGUES DE ALMEIDA MATOS,FISIOTERAPEUTA,CLT,120h,LICENÇA MATERNIDADE,,
HESLMB,HÉLIDA CIBELE BUENO BITENCOURT,FISIOTERAPEUTA,CLT,120h,LICENÇA MATERNIDADE,,
HESLMB,THAIS CRISTINA APARECIDA DE FREITAS,FISIOTERAPEUTA,CLT,120h,LICENÇA MATERNIDADE,,
HESLMB,LETICIA INOCÊNCIO DA SILVA,PSICÓLOGA,CLT,120h,07:00 AS 19:00,"2,5,8,11,14,17,20,23,26,29,",
HESLMB,WANESSA ARRAIS DOS SANTOS,PSICÓLOGA,CLT,120h,07:00 AS 19:00,"4,7,10,13,16,19,22,25,28,31",
HESLMB,DANIELLY MALAQUIAS MOREIRA DE DEUS,PSICÓLOGA,CLT,120h,07:00 AS 19:00,"3,6,9,12,15,18,21,24,27,30",
HESLMB,VICTORIA SIMIEMA MACHADO,PSICÓLOGA,CLT,120h,LICENÇA MATERNIDADE,,
HESLMB,GEOVANA CORREA PERES,COORDENAÇÃO DE FARMACIA ,CLT,220h,08:00 - 18:00,DE SEGUNDA A SEXTA,
HESLMB,IARA MARIA  RODRIGUES DOS SANTOS ,FARMACÊUTICA CLINICA,CLT,220h,07:00 - 17:00,FÉRIAS,
HESLMB,GESSICA  CRISTINA APRÍGIO FERREIRA,FARMACEUTICA PLANTONISTA ,CLT,220h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,SUYANNE MAYARA OLIVEIRA FERREIRA,FARMACEUTICA PLANTONISTA ,CLT,220h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,KLERVERSON CARLOS RODRIGUES MONTERIO ,FARMACEUTICA PLANTONISTA ,CLT,220h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,LUIS FERNANDO  DE OLIVEIRA,FARMACEUTICA PLANTONISTA ,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,DANIELA GOMES DOS SANTOS,AUXILIAR DE FARMACIA ,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ISADORA SENA LEMES,AUXILIAR DE FARMACIA ,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,VITORIA CRISTINA DAVI DE FREITAS,AUXILIAR DE FARMACIA ,CLT,220h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,MATEUS  SABINO DE CARVALHO ,AUXILIAR DE FARMACIA ,CLT,220h,19:00 - 07:00,FÉRIAS,
HESLMB,KAYLHANE SKARLET MARTINS DA SILVA,AUXILIAR DE FARMACIA ,CLT,220h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,KELLEM CHRISTINA SILVA FILETTI,AUXILIAR DE FARMACIA ,CLT,220h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,MARCELO DE SOUSA DUTRA ,AUXILIAR DE FARMACIA ,CLT,220h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,VICTOR MANOEL RIBEIRO RODRIGUES,AUXILIAR DE FARMACIA ,CLT,220h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,MARCUS ANTÔNIO DE SOUZA,COORDENADOR - NIR,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,DAIANY MENDES BORGES,ENFERMEIRO - NIR,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,TAINARA MOREIRA REIS,ENFERMEIRO - NIR,CLT,220h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29, 31.",
HESLMB,CAMILA ALVES MORATO GOMES,ENFERMEIRO - NIR,CLT,220h,07:00- 19:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29, 31.",
HESLMB,LUDMILA DOS REIS SILVA,ENFERMEIRO - NIR,CLT,220h,07:00 - 19:00 ,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,RENATO DOS SANTOS GOMES MATIAS,ASSISTENTE ADMINISTRATIVO - NIR,CLT,220h,07:00 - 19:00 ,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29, 31.",
HESLMB,CHRISTIAN MENEZES PEREIRA DA SILVA,ASSISTENTE ADMINISTRATIVO - NIR,CLT,220h,07:00 - 19:00 ,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,WELLINGTON CAMELO DOS SANTOS,ASSISTENTE ADMINISTRATIVO - NIR,CLT,220h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,PAULO HENRIQUE BATISTA DONATO,ASSISTENTE ADMINISTRATIVO - NIR,CLT,220h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29, 31.",
HESLMB,VICENTE BESSA DE SOUZA,ANALISTA ADMINISTRATIVO - AMBULATÓRIO - NIR,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,KELITA ROSA DE CASTRO,ASSISTENTE ADMINISTRATIVO - AMBULATÓRIO - NIR,CLT,220h,08:00 AS 18:00,DE SEGUNDA A SEXTA,
HESLMB,LAURA GOMES DE MATOS,ANALISTA ADMINISTATIVO,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,STELAMAR GONÇALVES DOS SANTOS RODRIGUES,ASSISTENTE ADMINISTRATIVO,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,DANNIEL SANDERSON FONSECA,ANALISTA ADMINISTATIVO,CLT,220h,08:00 AS 18:00,DE SEGUNDA A SEXTA,
HESLMB,Marciolinio Candido Barbosa,Coordenador,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,Elias Martins Ribeiro ,Assistente Administrativo,CLT,220h,07:00 AS 17:00,DE SEGUNDA A SEXTA,
HESLMB,ANGELICA CRISTINA DOS SANTOS,ENFERMEIRA,CLT,180H,19:00 AS 07:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Joanny Kelle Mineris de Carvalho Santos,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Lanah Cristina Gonçalves Gomes,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Antonio Moreira Da Silva Filho,Tecnico de Enfermagem,CLT,180H,19:00 AS 07:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Ednamara Alves de Brito,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,SIDMARA  MARINS DANTAS,TÉCNICA DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Diane Sheily G. Cordeiro Teixeira,Enfermeira UTI,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Luiza Cristina de Sousa,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Ariane Lucia dos Santos,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Irenilza Chaveiro da Silva,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Karolina Garcia Dos Reis,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Eliane Lopes Ferreira,Tecnica de Enfermagem,CLT,180H,19:00 AS 07:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Patricia Alves Dos Santos Freitas,Enfermeira UTI,CLT,180H,07:00 AS 19:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Daniela Gomes Dos Santos Leite,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Anelia Regina Martins,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Paulo Cesar Amaro Da Silva,Tecnico de Enfermagem,CLT,180H,07:00 AS 19:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Fabricia De Oliveira Dias,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,FÉRIAS,
HESLMB,Natalia Costa Silva,Tecnico de Enfermagem,CLT,180H,07:00 AS 19:00,"02,04,06,08,10,12,14,16,18,
20,22,24,26,28,30.",
HESLMB,Cecilia Eterna Da Silva Rodrigues,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Dalila Alves Martins,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Henrique Moreira Peixoto,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,Geyslla Ribeiro Da Cunha,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,FÉRIAS,
HESLMB,Jeanne Cláudia S. De Oliveira,Tecnica de Enfermagem,CLT,180H,07:00 AS 19:00,"01,03,05,07,09,11,13,15,17,
19,21,23,25,27,29.",
HESLMB,MARCIEL CANDIDO BARBOSA,COORD. DE ENFERMAGEM,CLT,220h,07:00 - 17:00H,DE SEGUNDA A SEXTA,
HESLMB,OTENIEL SILVA DOS SANTOS,TECNICO DE IMOBILIZAÇÃO,CLT,220h,07:00 - 17:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ROBERTO MARCUS S.PINHEIRO,TECNICO DE IMOBILIZAÇÃO,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,RANGEL SOARES FERREIRA,ENFERMEIRO,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,JULIANA PRAXEDES DE SOUZA,ENFERMEIRA,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ELIZANGELA DIAS DE OLIVEIRA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,GISELE GOMES,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ANDRÉIA PEREIRA DA SILVA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,SANTHIAGO AUGUSTO S.SOARES,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,JORDANA LARA G.DA SILVA,ENFERMEIRA,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,MICHELE BIANCA SILVA SANTOS,ENFERMEIRA,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,JHENIFFER CRISTINA BALTAZAR,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,LUCILENE BARBOSA ARAUJO,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,EVILA DAMASIO SIMIENA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,JESSICA VIEIRA DA SILVA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,BRUNA ALVES FERREIRA,ENFERMEIRA,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ANA GLEICE TEODORO SANTOS,ENFERMEIRA,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ANA KAROLINA R.CALIXTA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,JOB ALVES ALMEIDA NETO,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H, EM LICENÇA MATERNIDADE,
HESLMB,MARIA LUZIA ALVES DE MOURA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,FLAVIA GENUÁRIA ROCHA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,MYLENA RODRIGUES SANTOS,ENFERMEIRA,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,RAFAELA MESSIAS GONÇALVES ALVES,ENFERMEIRA,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,LORENA MARQUES DA COSTA LEMES,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ISAACK RIBEIRO S.S MOURA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,JANAINA RODRIGUES DA SILVA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,MARTAH DE PAULA SOUZA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,JOSE VITOR M.DA COSTA SILVESTRE,ENFERMEIRO,CLT,220h,07:00 - 17:00H,DE SEGUNDA A SEXTA,
HESLMB,DAISE ROCHA ALENCAR JORGE,ENFERMEIRO,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,HUGO TIAGO DE JESUS ELEUTERIO,TÉCNICA DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,AUREA RODRIGUES VALADARES,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,MARTA JULIE ANE CORREA DE LIMA,TÉCNICA DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,MARLENE RODRIGUES DE CARVALHO SIRQUEIRA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ELAINE JACINTA DE OLIVEIRA SARDINHA,ENFERMEIRA,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ELIZAIR MALAQUIAS CESAR DE CARVALHO,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,LUCIANE DAS DORES FERREIRA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,GERALDO MARTINS DA CRUZ,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,VIVIANE RIBEIRO BARBOSA ZEIDAN,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,FRANCIELLE XAVIER DE SOUZA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,SIRLENE SANTOS SILVA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,KEZIA DA SILVA SOUZA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,MARCIA RODRIGUES CAMARGO,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,GILEANDRO SILVA OLIVEIRA,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ANA PAULA DA SILVA BRITO,TÉC. DE ENFERMAGEM,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,NATALIA GRACIELE DOS SANTOS ,ENFERMEIRA,CLT,180H,19:00 - 07:00H, EM LICENÇA MATERNIDADE,
HESLMB,EDUARDO CAETANO DE CARVALHO,ENFERMEIRO,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ALAN JUNIO MACIEL DE SOUSA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,SABRINA LORRAINY DA SILVA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
